"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"0.56 MB";"20/10/2022";"20/10/2022"
"Mappatura dei processi";"294.78 KB";"20/10/2022";"20/10/2022"
"Dichiarazione di compatibilit� ";"88.11 KB";"20/10/2022";"20/10/2022"
"Dichiarazione annuale di compatibilit�";"72.39 KB";"20/10/2022";"20/10/2022"
"Misure di Trasparenza";"0.53 MB";"20/10/2022";"20/10/2022"
"Individuazione delle principali misure per aree di rischio";"275.35 KB";"20/10/2022";"20/10/2022"
"Individuazione e programmazione delle misure";"310.02 KB";"20/10/2022";"20/10/2022"
"Analisi dei Rischi ";"315.6 KB";"20/10/2022";"20/10/2022"
"Principali obblighi di trasparenza";"385.22 KB";"20/10/2022";"20/10/2022"
"All. PPCT 2020/2022 schema dich. annuale";"72.39 KB";"13/02/2020";"13/02/2020"
"All. PPCT 2020/2022 schema dich. iniziale";"88.11 KB";"13/02/2020";"13/02/2020"
"All. PPCT 2020/2022 Trasparenza";"0.53 MB";"13/02/2020";"13/02/2020"
"All. PPCT 2020/2022 mis. aree";"275.35 KB";"13/02/2020";"13/02/2020"
"All. PPCT 2020/2022 misure";"310.02 KB";"13/02/2020";"13/02/2020"
"All. PPCT 2020/2022 an. rischio";"315.6 KB";"13/02/2020";"13/02/2020"
"All. PPCT 2020/2022 mappatura";"294.78 KB";"13/02/2020";"13/02/2020"
"PPCT 2020/2022";"0.56 MB";"13/02/2020";"13/02/2020"
